Instance;Literature;LocalSolver;Gap
RG300_190.rcp;297;345;13,91%
RG300_348.rcp;251;291;13,75%
RG300_65.rcp;526;605;13,06%
RG300_187.rcp;274;314;12,74%
RG300_67.rcp;516;589;12,39%
RG300_188.rcp;335;380;11,84%
RG300_343.rcp;292;330;11,52%
RG300_225.rcp;532;601;11,48%
RG300_27.rcp;332;375;11,47%
RG300_341.rcp;290;327;11,31%
RG300_22.rcp;278;313;11,18%
RG300_185.rcp;267;300;11,00%
RG300_350.rcp;311;348;10,63%
RG300_184.rcp;264;295;10,51%
RG300_196.rcp;386;430;10,23%
RG300_344.rcp;265;295;10,17%
RG300_23.rcp;285;317;10,09%
RG300_349.rcp;262;291;9,97%
RG300_222.rcp;490;540;9,26%
RG300_346.rcp;266;293;9,22%
RG300_61.rcp;545;600;9,17%
RG300_183.rcp;295;324;8,95%
RG300_28.rcp;288;316;8,86%
RG300_26.rcp;345;378;8,73%
RG300_223.rcp;537;588;8,67%
RG300_224.rcp;541;592;8,61%
RG300_385.rcp;553;605;8,60%
RG300_226.rcp;555;607;8,57%
RG300_389.rcp;508;555;8,47%
RG300_381.rcp;555;606;8,42%
RG300_221.rcp;518;565;8,32%
RG300_388.rcp;532;579;8,12%
RG300_70.rcp;579;630;8,10%
RG300_68.rcp;536;583;8,06%
RG300_63.rcp;548;596;8,05%
RG300_347.rcp;291;316;7,91%
RG300_29.rcp;294;318;7,55%
RG300_181.rcp;270;292;7,53%
RG300_69.rcp;541;584;7,36%
RG300_186.rcp;294;317;7,26%
RG300_66.rcp;537;579;7,25%
RG300_342.rcp;310;334;7,19%
RG300_355.rcp;415;447;7,16%
RG300_383.rcp;567;609;6,90%
RG300_62.rcp;530;569;6,85%
RG300_386.rcp;523;561;6,77%
RG300_387.rcp;553;593;6,75%
RG300_384.rcp;527;565;6,73%
RG300_230.rcp;612;656;6,71%
RG300_345.rcp;318;340;6,47%
RG300_194.rcp;420;447;6,04%
RG300_390.rcp;571;607;5,93%
RG300_228.rcp;527;560;5,89%
RG300_38.rcp;436;462;5,63%
RG300_193.rcp;371;393;5,60%
RG300_78.rcp;769;814;5,53%
RG300_391.rcp;773;818;5,50%
RG300_359.rcp;406;429;5,36%
RG300_36.rcp;444;469;5,33%
RG300_351.rcp;391;413;5,33%
RG300_35.rcp;428;452;5,31%
RG300_197.rcp;379;400;5,25%
RG300_238.rcp;816;861;5,23%
RG300_234.rcp;734;774;5,17%
RG300_227.rcp;497;524;5,15%
RG300_392.rcp;793;836;5,14%
RG300_400.rcp;806;849;5,06%
RG300_79.rcp;796;838;5,01%
RG300_382.rcp;530;557;4,85%
RG300_397.rcp;816;857;4,78%
RG300_398.rcp;819;860;4,77%
RG300_39.rcp;406;426;4,69%
RG300_103.rcp;949;995;4,62%
RG300_32.rcp;377;395;4,56%
RG300_64.rcp;596;624;4,49%
RG300_24.rcp;299;313;4,47%
RG300_233.rcp;792;829;4,46%
RG300_199.rcp;351;367;4,36%
RG300_229.rcp;540;564;4,26%
RG300_353.rcp;444;463;4,10%
RG300_25.rcp;285;297;4,04%
RG300_72.rcp;744;775;4,00%
RG300_77.rcp;770;801;3,87%
RG300_30.rcp;356;370;3,78%
RG300_232.rcp;831;862;3,60%
RG300_231.rcp;757;785;3,57%
RG300_270.rcp;976;1012;3,56%
RG300_80.rcp;792;821;3,53%
RG300_31.rcp;416;431;3,48%
RG300_191.rcp;391;405;3,46%
RG300_358.rcp;397;411;3,41%
RG300_235.rcp;817;845;3,31%
RG300_75.rcp;765;791;3,29%
RG300_360.rcp;427;441;3,17%
RG300_426.rcp;1040;1074;3,17%
RG300_356.rcp;406;419;3,10%
RG300_192.rcp;378;390;3,08%
RG300_395.rcp;819;845;3,08%
RG300_421.rcp;1104;1139;3,07%
RG300_73.rcp;804;829;3,02%
RG300_399.rcp;737;759;2,90%
RG300_239.rcp;805;829;2,90%
RG300_266.rcp;1009;1039;2,89%
RG300_33.rcp;438;451;2,88%
RG300_268.rcp;1047;1078;2,88%
RG300_236.rcp;815;839;2,86%
RG300_108.rcp;1007;1036;2,80%
RG300_101.rcp;1014;1043;2,78%
RG300_263.rcp;1001;1029;2,72%
RG300_21.rcp;287;295;2,71%
RG300_357.rcp;436;448;2,68%
RG300_110.rcp;957;983;2,64%
RG300_396.rcp;779;800;2,63%
RG300_107.rcp;1009;1036;2,61%
RG300_265.rcp;1054;1082;2,59%
RG300_106.rcp;981;1007;2,58%
RG300_267.rcp;985;1009;2,38%
RG300_189.rcp;288;295;2,37%
RG300_195.rcp;381;390;2,31%
RG300_37.rcp;388;397;2,27%
RG300_40.rcp;433;443;2,26%
RG300_34.rcp;478;489;2,25%
RG300_198.rcp;397;406;2,22%
